﻿_id,shm byt mshpt,shm hshvpt/rshm bkyr,mny`vt
1968,מחוזי תל אביב ,"","עו""ד יוסף גוילי "
1969,מחוזי תל אביב ,"","מזור, שטיינר ושות' "
1970,מחוזי תל אביב ,"","עו""ד שמואל כ""ץ "
1971,מחוזי תל אביב ,"",סער  פלינר ושות' 
1972,מחוזי תל אביב ,"","עו""ד שמואל צור  "
1973,מחוזי תל אביב ,"",מיכאל קליינר ושות' 
1974,מחוזי תל אביב ,"","עו""ד איתן צפדיה "
1975,מחוזי תל אביב ,"","עו""ד מירה פינטו "
1976,מחוזי תל אביב ,"","עו""ד אורי פנסו "
1977,מחוזי תל אביב ,טובי חיים  ,אריה חגאג
1978,מחוזי תל אביב ,"",שמואל לינצר
1979,מחוזי תל אביב ,"",ישעיהו מילר  
1980,מחוזי תל אביב ,יעקובוביץ שלומית ,"עו""ד שמאי יעקובוביץ"
1981,מחוזי תל אביב ,"","משרד עו""ד נדב העצני"
1982,מחוזי תל אביב ,"","משרד עו""ד אמיר רוזנברג"
1983,מחוזי תל אביב ,"","משרד עו""ד אילן בומבך"
1984,מחוזי תל אביב ,"","עו""ד דורון מורל"
1985,מחוזי תל אביב ,"","עו""ד תמר סיון"
1986,מחוזי תל אביב ,"","עו""ד אשר נוטוביץ"
1987,מחוזי תל אביב ,יפרח מאיר,"משרד עו""ד פירט-וילנסקי-כנעני-מזרחי "
1988,מחוזי תל אביב ,""," עו""ד יפעת בן דוד-עמית "
1989,מחוזי תל אביב ,כבוב חאלד,משרד גולדפרב- זליגמן
1990,מחוזי תל אביב ,"","משרד עו""ד עמר-רייטר-גאן "
1991,מחוזי תל אביב ,"","משרד עו""ד שיבולת"
1992,מחוזי תל אביב ,כהן רחמים,משרד  מ. פירון
1993,מחוזי תל אביב ,"",משרד חיים קליר
1994,מחוזי תל אביב ,"","עו""ד שלום סביון"
1995,מחוזי תל אביב ,"","עו""ד  ד""ר ערן טאוסיג"
1996,מחוזי תל אביב ,"",שרון לובצקי הס
1997,מחוזי תל אביב ,"","עו""ד סער פלינר"
1998,מחוזי תל אביב ,"","עו""ד משה פרדס"
1999,מחוזי תל אביב ,לבהר שרון רות,"עו""ד משה ליפקה "
2000,מחוזי תל אביב ,"","עו""ד אלישבע שקד"
2001,מחוזי תל אביב ,"","עו""ד מיכאל שקד"
2002,מחוזי תל אביב ,"","עו""ד ענת מולסון"
2003,מחוזי תל אביב ,"","עו""ד אבי קורדובה"
2004,מחוזי תל אביב ,"","עו""ד שמואל שפיגלר"
2005,מחוזי תל אביב ,"","עו""ד אברהם דורון"
2006,מחוזי תל אביב ,לוי מרדכי ,"עו""ד אלונה קורמן"
2007,מחוזי תל אביב ,"","עו""ד נריה הרואה"
2008,מחוזי תל אביב ,"","עו""ד אבי ששון"
2009,מחוזי תל אביב ,"","עו""ד אהרן שליין"
2010,מחוזי תל אביב ,"","עו""ד מאיר לינזן"
2011,מחוזי תל אביב ,"",רינת לוי ברנדל
2012,מחוזי תל אביב ,לושי עבודי איריס,"משרד עו""ד פירון"
2013,מחוזי תל אביב ,""," משרד עו""ד יוסי כהן"
2014,מחוזי תל אביב ,מיטל גלעד ,"עו""ד אהוד מלמה"
2015,מחוזי תל אביב ,"","עו""ד שלומציון גבאי-מנדלמן "
2016,מחוזי תל אביב ,"","עו""ד ציפורה הרצליך"
2017,מחוזי תל אביב ,נחליאלי חיאט אסתר,"משרד הרצוג, פוקס נאמן "
2018,מחוזי תל אביב ,"","עו""ד עדנה חרותי"
2019,מחוזי תל אביב ,"","עו""ד יעקב לנגה"
2020,מחוזי תל אביב ,"","עו""ד נרדה בן צבי "
2021,מחוזי תל אביב ,"","עו""ד ניב זקלר"
2022,מחוזי תל אביב ,"","משרד עו""ד אילן ירון ושות'"
2023,מחוזי תל אביב ,"","עו""ד אשר אקסלרד"
2024,מחוזי תל אביב ,"","משרד עו""ד לפלר לוסטיגמן"
2025,מחוזי תל אביב ,ענבר יצחק,משרד גולדפרב זליגמן
2026,מחוזי תל אביב ,"","עו""ד גילעד רוגל"
2027,מחוזי תל אביב ,"","משרד עו""ד אילן שרקון"
2028,מחוזי תל אביב ,"","עו""ד יצחק אבידני"
2029,מחוזי תל אביב ,פלינר חנה,"עו""ד מנוסביץ אבנר"
2030,מחוזי תל אביב ,"","עו"" ד דורון מנוסביץ'"
2031,מחוזי תל אביב ,""," עו""ד סער פלינר"
2032,מחוזי תל אביב ,"","עו""ד אריאל קומיסר"
2033,מחוזי תל אביב ,""," עו""ד עודד גאון"
2034,מחוזי תל אביב ,"","עו""ד רונן ברק"
2035,מחוזי תל אביב ,צפת צילה,"משרד עו""ד אורי צפת"
2036,מחוזי תל אביב ,"","עו""ד אהובה יששכר"
2037,מחוזי תל אביב ,"","משרד עו""ד רועי מקוב"
2038,מחוזי תל אביב ,"","עו""ד דפנה טל קורן"
2039,מחוזי תל אביב ,"","משרד עו""ד ארנון שגב"
2040,מחוזי תל אביב ,"","עו""ד דפנה בן דוד"
2041,מחוזי תל אביב ,"","עו""ד אילן בומבך"
2042,מחוזי תל אביב ,"","עו""ד שרגא צייגר"
2043,מחוזי תל אביב ,"","עו""ד יורם חגבי"
2044,מחוזי תל אביב ,"",חברת אזורים
2045,מחוזי תל אביב ,"","עו""ד צבי ברק"
2046,מחוזי תל אביב ,"","עו""ד אבי דויטש"
2047,מחוזי תל אביב ,קירש הרי,"משרד עו""ד יגאל ארנון ושות'"
2048,מחוזי תל אביב ,"","עו""ד יאיר בנימיני"
2049,מחוזי תל אביב ,קרת מאיר דניה,"עו""ד ישראל לשם  "
2050,מחוזי תל אביב ,"","עו""ד משה נאמן"
2051,מחוזי תל אביב ,"",עורך דין אודי ארד
2052,מחוזי תל אביב ,רביד עינת,"משרד עו""ד רון גזית"
2053,מחוזי תל אביב ,"","משרד עו""ד רות וקסמן (שאלתיאל)"
2054,מחוזי תל אביב ,"","עו""ד אלי זהר "
2055,מחוזי תל אביב ,"","עו""ד דוד מלכוב"
2056,מחוזי תל אביב ,"","עו""ד אהוד (אודי) פוני"
2057,מחוזי תל אביב ,"","עו""ד עמי ספרן"
2058,מחוזי תל אביב ,"","עו""ד שריזלי ירון"
2059,מחוזי תל אביב ,"","משרד עו""ד ארנה לין ושות'."
2060,מחוזי תל אביב ,"","עו""ד שריזלי דן "
2061,מחוזי תל אביב ,"","עו""ד ענת הורוויץ"
2062,מחוזי תל אביב ,"","עו""ד רון מלכין"
2063,מחוזי תל אביב ,"","עו""ד גליה טירן רוזנבוים"
2064,מחוזי תל אביב ,רונן רות,"עו""ד ברק טל "
2065,מחוזי תל אביב ,"","משרד עו""ד תדמור ושות'"
2066,מחוזי תל אביב ,"","עו""ד פנינה ברודר מנור"
2067,מחוזי תל אביב ,"","עו""ד דוד תדמור"
2068,מחוזי תל אביב ,"","עו""ד אייל רוזובסקי "
2069,מחוזי תל אביב ,"","משרד עו""ד גלוזמן, חוברס"
2070,מחוזי תל אביב ,"","עו""ד רמי בן נתן "
2071,מחוזי תל אביב ,"","עו""ד יגאל ארנון "
2072,מחוזי תל אביב ,"","עו""ד אבי גרוס"
2073,מחוזי תל אביב ,"","עו""ד שרון לובצקי "
2074,מחוזי תל אביב ,"","ארדינסט, בן נתן ושות'"
2075,מחוזי תל אביב ,"","עו""ד חגית בבלי-גלוזמן "
2076,מחוזי תל אביב ,"",פרופ' יובל לוי ושות'
2077,מחוזי תל אביב ,שבח יהודית,"עו""ד אבישי יודיץ'"
2078,מחוזי תל אביב ,"",משרד מ. פירון 
2079,מחוזי תל אביב ,שוחט יואל,טליה פרדו קופלמן
2080,מחוזי תל אביב ,"",ששי גז
2081,מחוזי תל אביב ,"",שלומי באשי
2082,מחוזי תל אביב ,"",אורן מור
2083,מחוזי תל אביב ,"",משרד בורשטיין-הרטבי בסון
2084,מחוזי תל אביב ,"",צדוק צדיק
2085,מחוזי תל אביב ,"",טלי ליבוביץ
2086,מחוזי תל אביב ,"",אילנה נירנברג (מרקסון)
2087,מחוזי תל אביב ,"",גלית ליבר גולן
2088,מחוזי תל אביב ,"",ולרי זילכה
2089,מחוזי תל אביב ,"",אבשלום טל 
2090,מחוזי תל אביב ,"",ערן פלס
2091,מחוזי תל אביב ,"",משה יצחק הלוי
2092,מחוזי תל אביב ,"",נורית להב
2093,מחוזי תל אביב ,"","עו""ד דידי רוטשילד"
2094,מחוזי תל אביב ,"","עו""ד דורון רוזנברג"
2095,מחוזי תל אביב ,"",דניאלה גז
2096,מחוזי תל אביב ,"",עמרם נהרי
2097,מחוזי תל אביב ,"","משרד עו""ד חיים קליר"
2098,מחוזי תל אביב ,"","עו""ד אופיר חליווה"
2099,מחוזי תל אביב ,שיצר יהודית,מיתר ליקוורניק גבע לשם טל
2100,מחוזי תל אביב ,"",משרד בר
2101,מחוזי תל אביב ,שנלר ישעיהו,"משרד עו""ד בן צור"
2102,מחוזי תל אביב ,"","משרד עוה""ד רוזנברג-אברמוביץ"
2103,מחוזי תל אביב ,"","עו""ד איתן שלוש "
2104,מחוזי תל אביב ,"","עו""ד יצהר הס"
2105,מחוזי תל אביב ,"","עו""ד יעקב ויינרוט"
2106,מחוזי תל אביב ,ירדנה סרוסי,"עו""ד שולה בנדל"
2107,מחוזי תל אביב ,"","עו""ד יהודה טלמון"
2108,מחוזי נצרת ,"ד""ר אברהם אברהם","עו""ד גרשון הורוביץ"
2109,מחוזי נצרת ,"","עו""ד הראל טיקטין"
2110,מחוזי נצרת ,זיאד הווארי,"עו""ד דינא הווארי"
2111,מחוזי נצרת ,"","עו""ד נידאל נחאש"
2112,מחוזי נצרת ,אסתר הלמן,"עו""ד אריה גורי"
2113,מחוזי נצרת ,"","עו""ד מרסי וינר"
2114,מחוזי נצרת ,רננה גלפז-מוקדי,"עו""ד הראל טיקטין"
2115,מחוזי נצרת ,"","עו""ד אביגיל בהט"
2116,מחוזי נצרת ,אשר קולה,"עו""ד סלומון-ליפשיץ"
2117,מחוזי נצרת ,"","עו""ד יעקב קורין"
2118,מחוזי נצרת ,עירית הוד,"עו""ד וקסלר-ברגמן"
2119,מחוזי נצרת ,"",אפריקה ישראל החזקות בינלאומיות
2120,מחוזי נצרת ,"","אפריקה ישראל נכסים בע""מ"
2121,מחוזי נצרת ,"","דניה סיבוס, נגב קרמיקה"
2122,מחוזי נצרת ,יפעת שטרית,"עו""ד גדי צפריר"
2123,מחוזי נצרת ,"","עו""ד ציון אמיר"
2124,מחוזי נצרת ,"","עו""ד אפרים דמרי"
2125,מחוזי נצרת ,טאהא ערפאת,"עו""ד דלית סוקול"
2126,מחוזי נצרת ,"","עו""ד יוסף הוד "
2127,מחוזי נצרת ,"","עו""ד רביע ג'השאן"
2128,מחוזי נצרת ,"","עו""ד רולא חדאד"
2129,מחוזי נצרת ,"","עו""ד ויסאם חביב"
2130,מחוזי נצרת ,"","עו""ד חליל שריף"
2131,מחוזי נצרת ,"","עו""ד סלאם שריף"
2132,מחוזי נצרת ,ג'ורג' אזולאי,"עו""ד גדי צפריר"
2133,מחוזי נצרת ,"","עו""ד דוד ויניצקי"
2134,מחוזי נצרת ,תמר נסים-שי,"עו""ד האשם דלאשה"
2135,מחוזי נצרת ,שאהר אטרש,"עו""ד סלאח דאוד"
2136,מחוזי נצרת ,"","עו""ד נואף שלבי"
2137,מחוזי נצרת ,יוסי בן-חמו,"עו""ד תומר בן-חמו"
2138,מחוזי נצרת ,"","עו""ד מורן קיסוס-דהן"
2139,מחוזי נצרת ,יונתן אברהם,"עו""ד שירי פסקל-אברהם"
2140,מחוזי נצרת ,סאאב דבור,"עו""ד איה דבור-חרב"
2141,מחוזי נצרת ,"","עו""ד  אסד דבור"
2142,מחוזי נצרת ,"","עו""ד מאלק ח'יר"
2143,מחוזי נצרת ,"","עו""ד האיל ח'יר"
2144,מחוזי נצרת ,"",מועצה מקומית בית ג'ן
2145,מחוזי נצרת ,עאטף עילבוני,"עו""ד האני חורי"
2146,מחוזי נצרת ,"","עו""ד אמיר סלאמה"
2147,מחוזי נצרת ,"","עו""ד דאוד איוב"
2148,מחוזי נצרת ,"","עו""ד נועם בר-דוד"
2149,מחוזי נצרת ,"","עו""ד ענאן בלאן"
2150,מחוזי נצרת ,"","עו""ד רוני סלייח"
2151,שלום ירושלים ,אורלי שמאי-כתב ,"עו""ד שמואל מורן"
2152,שלום ירושלים ,"",מושב סתריה
2153,שלום ירושלים ,"",מושב מצליח
2154,שלום ירושלים ,"","נאות אמיר חברה לבניה בע""מ"
2155,שלום ירושלים ,"","רומאל ציפויי חוץ בע""מ"
2156,שלום ירושלים ,"","עו""ד ארנון אלישיב"
2157,שלום ירושלים ,"","עו""ד שרה לוי"
2158,שלום ירושלים ,"","עו""ד שרית חודרה"
2159,שלום ירושלים ,"","עו""ד אהרון כהן"
2160,שלום ירושלים ,מרים ליפשיץ פריבס,"משרד עו""ד אבנרי ללא משרד עו""ד פולמן"
2161,שלום ירושלים ,"",עירית ירושלים
2162,שלום ירושלים ,מרדכי בורשטיין,עירית ירושלים
2163,שלום ירושלים ,"","משרד עו""ד אסף פוזנר"
2164,שלום ירושלים ,"",מנהל מקרקעי ישראל מחוז ירושלים בלבד
2165,שלום ירושלים ,סיגל אלבו,"עו""ד ניר כהן"
2166,שלום ירושלים ,"","עו""ד משה עוזיאל"
2167,שלום ירושלים ,תמר בר אשר,"משרד עו""ד צבי אגמון"
2168,שלום ירושלים ,"","משרד עוה""ד רון פסטינגר"
2169,שלום ירושלים ,"","משרד עו""ד ינובסקי"
2170,שלום ירושלים ,"","משרד עו""ד משה פרדס"
2171,שלום ירושלים ,"","משרד עו""ד מאיר ברנשטיין"
2172,שלום ירושלים ,"","משרד עו""ד מאיר שכטר"
2173,שלום ירושלים ,"","משרד עו""ד תום נור"
2174,שלום ירושלים ,"","משרד עו""ד גיורא רואי"
2175,שלום ירושלים ,"","משרד עו""ד י. פודים"
2176,שלום ירושלים ,"","משרד עו""ד י. מצא"
2177,שלום ירושלים ,מרים אילני,משרד כספי סרור ושות'
2178,שלום ירושלים ,"",משרד כפרי קהן ישעיה ושות'
2179,שלום ירושלים ,"",משרד יגאל עיני
2180,שלום ירושלים ,עינת אבמן מולר,"עו""ד יוסי לבן"
2181,שלום ירושלים ,"","עו""ד ירון מויאל"
2182,שלום ירושלים ,"","עו""ד ניר כהן ממשרד פוזנר"
2183,שלום ירושלים ,"","עו""ד יצחק הניג"
2184,שלום ירושלים ,"","עו""ד רם ז'אן (משרד תל אביב)"
2185,שלום ירושלים ,"","עו""ד אוהד ציטרום (ירושלים"
2186,שלום ירושלים ,יהושע צימרמן,"עו""ד יוני שניאור"
2187,שלום ירושלים ,"","עו""ד חנה דוד"
2188,שלום ירושלים ,"","עו""ד איתן להמן"
2189,שלום ירושלים ,פאול שטרק,"עו""ד סיימון סייץ"
2190,שלום ירושלים ,"","עו""ד סטיבן לונטאי"
2191,שלום ירושלים ,"","עו""ד דוד ברהום"
2192,שלום ירושלים ,"","עו""ד אמיר שנידשר"
2193,שלום ירושלים ,ג'ויה סקפה שפירא,"משרד עו""ד אברמזון ושות'"
2194,שלום ירושלים ,מיכל שרביט,חברת מיה תעשיות מזון
2195,שלום ירושלים ,נמרוד פלקס,"עו""ד סימה סלע פלקס"
2196,שלום ירושלים ,"","משרד עו""ד כבירי נבו קידר"
2197,שלום ירושלים ,"","משרד עו""ד פולן מגיורא"
2198,שלום ירושלים ,"","משרד עו""ד יוסף אבנרי"
2199,שלום ירושלים ,בלהה יהלום,"עו""ד יאיר מאק"
2200,שלום ירושלים ,"","עו""ד טל ליפר"
2201,שלום ירושלים ,"","עו""ד יונתן דייויס"
2202,שלום ירושלים ,"","עו""ד מרסל קורן"
2203,שלום ירושלים ,"","משרד עו""ד פוזנר"
2204,שלום ירושלים ,ירון מינטקביץ',"עו""ד עדי אילסר"
2205,שלום ירושלים ,"","עו""ד רועי פוליטי"
2206,שלום ירושלים ,"","עו""ד אלי כץ"
2207,שלום ירושלים ,שרון לארי בבלי,"עו""ד אריק נאור"
2208,שלום ירושלים ,"","עו""ד יוסי גוטגליק"
2209,שלום ירושלים ,"","עו""ד יאיר גולן"
2210,שלום ירושלים ,אורית בן דור ליבל,"עו""ד אידה לנדמן עזר"
2211,שלום ירושלים ,"","עו""ד משה באדר"
2212,שלום ירושלים ,אופיר יחזקאל,"משרד עו""ד אגמון ושות'"
2213,שלום ירושלים ,"","משרד עו""ד אורן גלעדי"
2214,שלום ירושלים ,"","משרד עו""ד לניאדו אפשרטיין"
2215,שלום ירושלים ,"","משרד עו""ד בם דבורין"
2216,שלום ירושלים ,"",חברת פריגו על כל שלוחותיה
2217,שלום ירושלים ,"","עו""ד יצחק דהן"
2218,שלום ירושלים ,דורית פינשטיין,משרד אברהם משה סגל
2219,שלום ירושלים ,"",מרכז רפואי שערי צדק
2220,שלום ירושלים ,"","עו""ד מיכל הירשפלד"
2221,שלום ירושלים ,"","עו""ד אושרי דהאן"
2222,שלום ירושלים ,"","עו""ד יורם אבירם"
2223,שלום ירושלים ,"","עו""ד יצחק בם"
2224,שלום ירושלים ,"",משרד עובדיה גבאי
2225,שלום ירושלים ,"",קואופ ישראל – רשת סופרמרקטים
2226,שלום ירושלים ,"",משרד טיליה שנברגר
2227,שלום עכו ,אביגיל זכריה,אבי שמואלי
2228,שלום עכו ,"",אליהו שמואלי
2229,שלום עכו ,"",שגיא רובינסקי
2230,שלום עכו ,"",ענת פרלמן-גלמן
2231,שלום עכו ,"",רונן חליוה
2232,שלום עכו ,"",עופר בן-ארי
2233,שלום עכו ,"",עופר בן-ארי
2234,שלום עכו ,"",שרון זיגר-אלפונטה
2235,שלום חיפה,אבישי רובס,שמעון איל
2236,שלום חיפה,""," שמעון איל ושות' - משרד עו""ד ונוטריון"
2237,שלום חיפה,"",שמואל אלקלעי
2238,שלום חיפה,"",שי איל
2239,שלום חיפה,"",אבי שטרן
2240,שלום חיפה,"",אברהם בית הלחמי
2241,שלום חיפה,"",אברהם בית הלחמי
2242,שלום חיפה,"",יובל שוסהיים
2243,שלום עכו,אברהים בולוס,מטאנס שאער
2244,שלום עכו,""," מטאנס שאער -משרד עו""ד"
2245,שלום עכו,"",חנא בולוס
2246,שלום עכו,""," משרד עו""ד: חנא בולוס"
2247,שלום עכו,"",בולוס ג'רייס
2248,שלום עכו,""," משרד עו""ד: בולוס ג'רייס"
2249,שלום עכו,""," משרד עו""ד ניקולא בולוס"
2250,שלום עכו,""," משרד עו""ד פאדי בולוס"
2251,שלום עכו,""," משרד עו""ד: עודה טועמה"
2252,שלום עכו,""," משרד עו""ד: וקים וקים"
2253,שלום עכו,"",ניקולא בולוס
2254,שלום עכו,"",פאדי בולוס
2255,שלום עכו,"",עודה טועמה
2256,שלום עכו,"",וקים וקים
2257,שלום עכו,"",זיאד סאלח
2258,שלום עכו,""," משרד עו""ד: זיאד סאלח"
2259,שלום עכו,"",ח'אלד בולוס
2260,שלום עכו,"",מואיד ג'ראח
2261,שלום עכו,""," משרד עו""ד: מואיד ג'ראח"
2262,שלום עכו,"",חביב כרייני
2263,שלום עכו,"", כרייני דאוד 
2264,שלום עכו,"",כרייני דאוד
2265,שלום עכו,"",חליל נעמה
2266,שלום עכו,""," משרד עו""ד: חליל נעמה"
2267,שלום עכו,"", מועצה מקומית דיר אל-אסד
2268,שלום חיפה,אורי גולדקורן,עמי האוסירר
2269,שלום חיפה,""," משרד עו""ד: עמי האוסירר"
2270,שלום חיפה,אורית קנטור," משרד עו""ד: רחל בן ארי, אדם פיש ושות'"
2271,שלום חיפה,"",יואל גולדברג
2272,שלום חיפה,"",רחל בן ארי
2273,שלום חיפה,אחסאן כנעאן," עדנה בונשטיין - משרד עו""ד"
2274,שלום חיפה,""," מטאנס שאער -משרד עו""ד"
2275,שלום חיפה,""," משרד עו""ד: תאופיק מוויס"
2276,שלום חיפה,""," משרד עו""ד: שאדי חנא"
2277,שלום חיפה,""," ג'ובראן ג'ובראן-משרד עו""ד"
2278,שלום חיפה,""," משרד עו""ד: האני חורי"
2279,שלום חיפה,""," משרד עו""ד: אוסאמה נסור"
2280,שלום חיפה,"",אוסאמה נסור
2281,שלום חיפה,"",האני חורי
2282,שלום חיפה,"",גיהאן דכוור
2283,שלום חיפה,"",ג'ובראן ג'ובראן
2284,שלום חיפה,"",מטאנס שאער
2285,שלום חיפה,"",עדנה בונשטיין
2286,שלום חיפה,"",שאדי חנא
2287,שלום חיפה,"",תאופיק מוויס
2288,שלום חיפה,"",דלילה יאור
2289,שלום חיפה,"",חורי ענאן
2290,שלום חיפה,"",הנרי ליוס
2291,שלום חיפה,""," משרד עו""ד: הנרי ליוס"
2292,שלום חיפה,"",רפעת מרעי
2293,שלום חיפה,""," משרד עו""ד: רפעת מרעי"
2294,שלום חיפה,"",מנסור קופטי
2295,שלום חיפה,"", מנסור קופטי
2296,שלום חיפה,"",רג'א האשול
2297,שלום חיפה,"",חלים מחול
2298,שלום חיפה,""," משרד עו""ד: חלים מחול"
2299,שלום חיפה,"",מארי חורי
2300,שלום חיפה,אייל  דורון," ש.פרידמן ושות' - משרד עו""ד-חיפה"
2301,שלום חיפה,""," תנובה מרכז שיתופי לשיווק תוצרת חקלאית בישראל בע""מ"
2302,שלום חיפה,""," תנובה – מרכז שיתופי לשיווק תוצרת חקלאית בישראל בע""מ"
2303,שלום חיפה,"", שרותי ספנות לישראל בעמ
2304,שלום חיפה,""," צים חברת השיט הישראלית בע""מ"
2305,שלום חיפה,""," משרד עו""ד: יואב אבן"
2306,שלום חיפה,"",הראל טיקטין
2307,שלום חיפה,"", חברת גב-ים לקרקעות בעמ
2308,שלום חיפה,"",עידו אמיר
2309,שלום חיפה,"",יאיר ארן
2310,שלום חיפה,""," משרד עו""ד: יאיר ארן ושות'"
2311,שלום חיפה,""," משרד עו""ד: חגית אייזנמן"
2312,שלום חיפה,"",איתן לדרר
2313,שלום חיפה,"",שלמה כהן
2314,שלום חיפה,"", פרקליטות חיפה אזרחי
2315,שלום חיפה,איילת הוך-טל," עדינה וויל - משרד עו""ד"
2316,שלום חיפה,"",עדינה וויל (בודנשטין)
2317,שלום חיפה,""," בנק ירושלים בע""מ"
2318,שלום חיפה,"", בנק אוצר החייל בעמ
2319,שלום חיפה,""," בנק מזרחי טפחות בע""מ"
2320,שלום חיפה,"", בנק מזרחי טפחות
2321,שלום חיפה,"", בנק מזרחי טפחות
2322,שלום חיפה,"", בנק מרכנתיל דיסקונט בעמ
2323,שלום חיפה,"", בנק מרכנתיל
2324,שלום חיפה,""," הבנק הבינלאומי הראשון למשכנתאות בע""מ"
2325,שלום חיפה,""," הבנק הבינלאומי הראשון לישראל בע""מ - סניף ראשי"
2326,שלום חיפה,"", הבנק הבינלאומי הראשון לישראל בעמ
2327,שלום חיפה,"", בנק דיסקונט לישראל בעמ
2328,שלום חיפה,""," בנק דיסקונט למשכנתאות בע""מ"
2329,שלום חיפה,"", בנק הפועלים
2330,שלום חיפה,""," בנק הפועלים בע""מ-סניף ראשי"
2331,שלום חיפה,""," משכן - בנק הפועלים למשכנתאות בע""מ"
2332,שלום חיפה,"",אסף רון
2333,שלום חיפה,""," משרד עו""ד: משה גבע"
2334,שלום חיפה,"", משה גבע
2335,שלום חיפה,"",משה גבע
2336,שלום חיפה,"",משה גבע
2337,שלום חיפה,"",משה גבע
2338,שלום חיפה,"",אופירה אשל
2339,שלום חיפה,אילת דגן," נטע ארז-משרד עו""ד"
2340,שלום חיפה,""," משרד עו""ד: נטע ארז"
2341,שלום חיפה,""," משרד עו""ד: פואד חיר"
2342,שלום חיפה,""," משרד עו""ד: עדי מיכלין"
2343,שלום חיפה,""," משרד עו""ד: אריאלה מיכלין"
2344,שלום חיפה,""," משרד עו""ד: גיא מיכלין"
2345,שלום חיפה,"",עדי מיכלין
2346,שלום חיפה,"",עפר אטיאס
2347,שלום קריות,אינאס סלאמה,דאוד השאם
2348,שלום קריות,"",ראמי האשול
2349,שלום חיפה,אלה  מירז,ליאורה אוחנה
2350,שלום חיפה,""," משרד עו""ד: ליאורה אוחנה"
2351,שלום חדרה,אמיר סלאמה," הוד, סקול ושות'"
2352,שלום קריות,אספרנצה אלון,שלמה עובדיה
2353,שלום חיפה,אפרים צ'יזיק,עדו אמיר
2354,שלום חיפה,"",מנחם אמיר
2355,שלום חיפה,"",אלכסנדר בנר
2356,שלום חיפה,"",ערן פרידמן
2357,שלום חיפה,"",גיא פייביש
2358,שלום חיפה,"",גיא הירש
2359,שלום קריות,אריה נאמן, גדרון נאמן ושות'
2360,שלום קריות,"",שלמה דן גדרון
2361,שלום קריות,"",ברוך קליקה
2362,שלום קריות,"",אפרת גדרון
2363,שלום חיפה,בן ציון ברגר,עטרה מירב-ברגר
2364,שלום חיפה,ג'אדה בסול," רולוף, יונאי - משרד עו""ד"
2365,שלום חיפה,"",אלי רולוף
2366,שלום חיפה,"",אפרים קיזל
2367,שלום עכו,ג'מיל נאסר,נזאר ג'ובראן
2368,שלום עכו,"",ויקטור מנסור
2369,שלום עכו,"",נאסר ענאן
2370,שלום עכו,"",מואיד ג'ראח
2371,שלום עכו,"",גרייס בושרה (בסל)
2372,שלום עכו,"",כרם נאצר
2373,שלום עכו,"",נאסר נעמאן
2374,שלום עכו,""," משרד עו""ד: נזאר ג'ובראן"
2375,שלום עכו,""," משרד עו""ד: מואיד ג'ראח"
2376,שלום עכו,""," משרד עו""ד: גרייס בושרה (בסל)"
2377,שלום עכו,""," משרד עו""ד: כרם נאצר"
2378,שלום עכו,""," משרד עו""ד: נאסר ענאן"
2379,שלום עכו,""," משרד עו""ד: נאסר נעמאן"
2380,שלום עכו,"",קייס נאסר
2381,שלום עכו,"",ג'יאת נאסר
2382,שלום עכו,"",שאדי ג'ובראן
2383,שלום עכו,"",טארק סבאג
2384,שלום עכו,"",מישל מנסור
2385,שלום עכו,""," משרד עו""ד: מישל מנסור"
2386,שלום עכו,""," משרד עו""ד: ויקטור מנסור"
2387,שלום עכו,""," משרד עו""ד: ג'יאת נאסר"
2388,שלום עכו,""," משרד עו""ד: שאדי ג'ובראן"
2389,שלום עכו,""," משרד עו""ד: טארק סבאג"
2390,שלום עכו,"",ג'ובראן ג'ובראן
2391,שלום עכו,"",רביע ג'השאן
2392,שלום עכו,"",לונא אבו עקסה
2393,שלום עכו,"",ג'נאן ג'ובראן עאסי
2394,שלום עכו,ג'ני טנוס,שרגא בלזר
2395,שלום עכו,""," שרגא בלזר - משרד עו""ד"
2396,שלום חיפה,גילה ספרא-ברנע, בנק מרכנתיל דיסקונט בעמ
2397,שלום חיפה,"ד""ר זאיד פלאח",מתעב פלאח
2398,שלום חיפה,"",עלא פלאח
2399,שלום חיפה,"",אמיר פלאח
2400,שלום חיפה,"",ואסם פלאח
2401,שלום חיפה,"",ויסאם פלאח
2402,שלום חיפה,"",זאהר פלאח
2403,שלום חיפה,"",מג'די פלאח
2404,שלום חיפה,"",ריאן פלאח
2405,שלום חיפה,"",וסים פלאח
2406,שלום חיפה,"",באסל פלאח
2407,שלום חיפה,"",פואד חיר
2408,שלום קריות,דאוד מאזן,היתם דאוד
2409,שלום קריות,"",נאדר דיב
2410,שלום עכו,דנה עופר,חלאילה חאזם
2411,שלום עכו,"", חאזם חלאילה
2412,שלום עכו,""," משרד עו""ד: רון סוקול"
2413,שלום עכו,"",דלית סוקול
2414,שלום עכו,"",יוסף הוד
2415,שלום חיפה,הדס שכטר ישראלי," כהנא, דידי ושות'- משרד עו""ד"
2416,שלום חיפה,""," משרד עו""ד: חגי פריד"
2417,שלום חיפה,"",גלעד הלר
2418,שלום חיפה,"",אליעד שחם
2419,שלום חיפה,""," משרד עו""ד: אליעד שחם"
2420,שלום חדרה,הילה גורביץ שינפלד,שלמה עובדיה
