﻿_id,Location ID,Low,High,ZIP5,ZIP7,Updated
1919,1254,76,120,72100,7210002,20101021
1920,1212,36556,36600,61364,6136402,20100921
1921,44,3076,3120,77130,7713002,20101010
1922,2770,10951,11005,52009,5200901,20140818
1923,1700,676,750,30100,3010010,20150512
1924,1212,17776,17849,61177,6117702,20100921
1925,1252,3076,3120,75130,7513002,20101010
1926,2779,10576,10650,26117,2611702,20080804
1927,1242,1,75,74100,7410001,20101021
1928,1243,20151,20225,16151,1615101,20120606
1929,1692,1186,1186,44864,4486410,20090921
1930,1241,7521,7595,78174,7817401,20101012
1931,1212,21196,21240,61211,6121102,20100921
1932,1039,3076,3150,47130,4713002,20080722
1933,1266,1196,1240,45111,4511102,20080722
1934,1212,25376,25435,61253,6125302,20100921
1935,1242,2076,2150,74120,7412002,20080724
1936,1259,3121,3195,84131,8413101,20101011
1937,396,226,300,30055,3005504,20080724
1938,1212,3196,3240,61031,6103102,20100921
1939,1212,65001,65075,61650,6165001,20100921
1940,1237,741,815,14107,1410701,20101021
1941,1240,9075,9149,71170,7117002,20131028
1942,1033,976,1050,89109,8910902,20080724
1943,1046,13001,13075,91130,9113001,20100803
1944,659,541,615,23105,2310501,20080724
1945,1212,10271,10300,61101,6110103,20100921
1946,1046,53376,53450,91533,9153302,20100803
1947,44,14621,14695,77044,7704401,20101010
1948,1046,23451,23525,91234,9123401,20100803
1949,1046,14436,14500,91143,9114302,20100803
1950,1250,361,420,13103,1310301,20080724
1951,2779,90002,90002,31902,3190201,20120109
1952,1212,19301,19375,61193,6119301,20130708
1953,1046,5796,5840,91057,9105702,20120506
1954,1266,1121,1195,45111,4511101,20080722
1955,1212,90012,90012,61912,6191201,20100921
1956,1238,226,300,28101,2810102,20080724
1957,1249,10001,10075,49001,4900101,20100810
1958,1237,1936,1980,14118,1411802,20080727
1959,1692,326,326,44864,4486415,20090921
1960,1212,17076,17120,61170,6117002,20100921
1961,66,121,195,80651,8065101,20110815
1962,1046,3001,3075,91030,9103001,20100803
1963,1233,481,555,53104,5310401,20080722
1964,1046,28151,28225,91281,9128101,20140410
1965,1034,676,720,88105,8810502,20080727
1966,2779,5176,5220,31051,3105102,20100921
1967,1106,6676,6700,90435,9043502,20090921
1968,1212,21721,21795,61217,6121701,20100921
1969,2769,676,750,60256,6025602,20080727
1970,44,10000,10074,77119,7711901,20130519
1971,1212,22481,22555,61224,6122401,20100921
1972,1256,196,270,43101,4310102,20080722
1973,735,1151,1225,17111,1711101,20080724
1974,1046,67576,67650,91675,9167502,20111214
1975,1243,50526,50600,16163,1616302,20141006
1976,1259,2156,2156,84123,8412319,20101011
1977,2770,3751,3825,52137,5213701,20101010
1978,2779,9400,9474,31094,3109401,20100921
1979,1046,42826,42900,91428,9142801,20161207
1980,1241,481,555,78104,7810401,20101012
1981,1046,21801,21876,91218,9121801,20100803
1982,2779,46201,46275,31462,3146201,20100921
1983,712,196,240,30651,3065102,20110815
1984,2770,901,975,52109,5210901,20101010
1985,2779,70001,70075,31700,3170001,20100921
1986,901,1945,1945,0,0,20151116
1987,784,151,225,21611,2161101,20080723
1988,1046,9316,9360,91092,9109202,20100803
1989,1046,10421,10495,91104,9110401,20100803
1990,1046,57151,57225,91571,9157101,20120506
1991,16,1,75,87510,8751001,20080723
1992,2779,90014,90014,31914,3191401,20120109
1993,44,14321,14395,77042,7704201,20101010
1994,1237,576,620,14105,1410502,20101021
1995,1212,48001,48075,61480,6148001,20100921
1996,1236,436,500,58103,5810302,20101012
1997,1258,1,75,30811,3081101,20080724
1998,1231,361,435,51103,5110301,20101012
1999,1212,8241,8315,61082,6108201,20100921
2000,1237,196,240,14101,1410102,20080727
2001,1254,826,900,72107,7210702,20101021
2002,1212,90007,90007,61907,6190701,20101104
2003,1253,751,825,76106,7610603,20101020
2004,1046,6316,6360,91062,9106202,20100803
2005,1212,90000,90000,61900,6190001,20100921
2006,1232,5001,5075,59150,5915001,20101012
2007,1212,53316,53360,61532,6153202,20100921
2008,1259,4196,4240,84141,8414102,20101011
2009,736,1,75,21010,2101001,20080727
2010,2779,8676,8720,31086,3108602,20120109
2011,1046,20156,20200,91200,9120002,20111214
2012,1259,1001,1075,84110,8411001,20101011
2013,1249,8121,8195,49181,4918101,20100810
2014,1046,21877,21951,91218,9121802,20100803
2015,1039,3226,3300,47131,4713102,20080722
2016,659,1,75,23100,2310001,20080724
2017,1256,946,1020,43108,4310802,20080722
2018,1259,2112,2112,84123,8412317,20101011
2019,1212,22796,22840,61227,6122702,20100921
2020,1247,2601,2675,18126,1812601,20101021
2021,1046,16076,16120,91160,9116002,20100803
2022,1212,6316,6360,61062,6106202,20100921
2023,2770,5241,5315,52152,5215201,20101010
2024,1248,501,575,37105,3710501,20080724
2025,1250,76,120,13100,1310002,20080724
2026,1046,10571,10645,91105,9110501,20100803
2027,736,601,675,21016,2101601,20080727
2028,1040,451,525,81104,8110401,20080722
2029,1212,29601,29675,61296,6129601,20100921
2030,1053,60751,60825,44814,4481415,20130519
2031,1240,1076,1150,71110,7111002,20101020
2032,1028,90000,90000,36015,3601503,20120606
2033,897,34454,34525,99797,9979701,20080724
2034,2779,25301,25375,31253,3125301,20100921
2035,1246,3081,3155,24130,2413001,20101021
2036,1243,50451,50525,16163,1616301,20141006
2037,1212,2236,2280,61021,6102102,20101104
2038,1212,53526,53600,61534,6153402,20100921
2039,2770,121,195,52101,5210101,20101010
2040,1240,1151,1225,71111,7111101,20101020
2041,1212,1081,1155,61010,6101001,20110908
2042,44,15151,15225,77051,7705101,20101010
2043,1046,38301,38375,91383,9138301,20111214
2044,1248,11000,11074,37117,3711704,20130520
2045,2779,4961,4999,31049,3104901,20100921
2046,1027,2051,2125,86119,8611903,20170124
2047,1037,526,600,82104,8210402,20080722
2048,1247,576,620,18105,1810502,20080727
2049,1046,51826,51900,91517,9151702,20111214
2050,1046,18196,18240,91181,9118102,20100803
2051,1046,8436,8480,91083,9108302,20100803
2052,1032,376,450,70753,7075302,20150723
2053,2779,4241,4315,31042,3104201,20100921
2054,1698,1,75,30056,3005601,20080724
2055,1046,601,675,91006,9100601,20120503
2056,1263,1,75,56100,5610001,20080722
2057,1212,4436,4480,61043,6104302,20100921
2058,1690,9001,9010,60920,6092001,20080727
2059,1243,50976,51050,16166,1616602,20141006
2060,1259,5361,5435,84153,8415301,20101011
2061,1046,60001,60075,91601,9160101,20160229
2062,1046,27196,27240,91271,9127102,20100803
2063,1046,2751,2825,91027,9102701,20140407
2064,606,76,150,22832,2283202,20080724
2065,1046,33151,33200,91331,9133101,20100803
2066,901,1342,1342,0,0,20151116
2067,1046,19841,19915,91198,9119801,20111214
2068,1046,18241,18315,91182,9118201,20100803
2069,1212,32196,32240,61321,6132102,20100921
2070,1237,3301,3375,14133,1413301,20101021
2071,44,6676,6720,77166,7716602,20101010
2072,1236,1641,1700,58116,5811601,20120605
2073,1037,76,150,82100,8210002,20080722
2074,2770,1056,1130,52111,5211101,20101010
2075,2769,1001,1075,60500,6050001,20080727
2076,1697,1,75,37808,3780801,20080724
2077,1046,3376,3420,91033,9103302,20100803
2078,1259,6501,6575,84162,8416204,20170124
2079,1212,1801,1875,61018,6101801,20110908
2080,1212,27196,27240,61271,6127102,20100921
2081,1046,60076,60150,91601,9160102,20160229
2082,1212,33436,33480,61333,6133302,20100921
2083,1046,6556,6600,91064,9106402,20100803
2084,1046,4121,4195,91041,9104101,20100803
2085,1240,956,1000,71109,7110901,20101020
2086,2779,8796,8870,31087,3108702,20120109
2087,1239,5075,5149,44150,4415002,20101021
2088,157,376,450,20692,2069236,20151013
2089,25,571,600,10292,1029201,20080724
2090,1243,2526,2600,16124,1612402,20101012
2091,1039,76,120,47100,4710002,20080722
2092,1263,271,345,56101,5610103,20120104
2093,1259,6096,6170,84160,8416002,20101011
2094,1046,50150,50150,91500,9150003,20120502
2095,1265,1026,1100,29109,2910902,20080724
2096,2779,26051,26125,31260,3126001,20120606
2097,712,76,120,30650,3065002,20110815
2098,1046,5001,5075,91050,9105001,20141214
2099,1212,30481,30555,61304,6130401,20100921
2100,1212,56151,56225,61561,6156101,20100921
2101,2779,44836,44880,31447,3144702,20100921
2102,1046,45124,45124,91450,9145012,20100803
2103,1046,67276,67350,91672,9167202,20111214
2104,1046,5361,5435,91053,9105301,20120502
2105,2770,1601,1675,52116,5211601,20120605
2106,1046,5196,5240,91051,9105102,20120506
2107,1265,2076,2150,29120,2912002,20101021
2108,1212,3075,3120,61030,6103002,20100921
2109,1046,50501,50575,91504,9150402,20120502
2110,1259,2242,2242,84123,8412322,20101011
2111,1237,241,315,14102,1410201,20080727
2112,1251,1,75,26100,2610001,20080724
2113,1212,50361,50435,61503,6150301,20100921
2114,1040,676,750,81106,8110602,20080722
2115,1046,3616,3660,91035,9103502,20100803
2116,1212,53076,53120,61530,6153002,20100921
2117,1262,391,450,30952,3095203,20121016
2118,1232,3961,4035,59139,5913901,20101012
2119,1046,6076,6120,91060,9106002,20100803
2120,1039,1976,2000,47119,4711902,20080722
2121,1212,19001,19075,61190,6119001,20100921
2122,1231,1501,1575,51115,5111501,20101012
2123,1046,71001,71075,91710,9171001,20100803
2124,1046,32126,32200,91320,9132002,20120503
2125,1039,1601,1675,47116,4711601,20080722
2126,1046,90002,90002,91902,9190201,20120506
2127,12,226,300,12101,1210102,20151013
2128,1266,241,315,45102,4510201,20080722
2129,1046,36376,36450,91363,9136302,20100803
2130,1236,5841,5915,58158,5815801,20101012
2131,1212,14526,14600,61144,6114402,20100921
2132,1259,6426,6500,84162,8416203,20101011
2133,1046,19436,19480,91193,9119302,20111214
2134,1239,76,120,44100,4410002,20101021
2135,1001,196,240,10351,1035102,20110815
2136,1212,37321,37395,61373,6137301,20101104
2137,1244,4361,4435,42143,4214301,20151230
2138,1241,7281,7355,78172,7817201,20101012
2139,1251,556,600,26104,2610402,20080724
2140,1046,57451,57525,91574,9157401,20120506
2141,714,601,675,87016,8701601,20080724
2142,2770,5316,5360,52152,5215202,20101010
2143,1244,3201,3275,42132,4213201,20101012
2144,1253,916,990,76108,7610802,20101020
2145,1246,2121,2195,24121,2412101,20101021
2146,1046,90014,90014,91914,9191401,20120506
2147,1041,1151,1225,30010,3001013,20080723
2148,2779,6076,6120,31060,3106002,20100921
2149,1264,301,375,27103,2710301,20101021
2150,1234,196,240,46101,4610102,20101012
2151,1046,28076,28150,91280,9128002,20140410
2152,44,481,555,77104,7710401,20101010
2153,1240,476,520,71104,7110402,20101020
2154,1249,10301,10316,49003,4900301,20100810
2155,2770,1251,1325,52113,5211301,20101010
2156,1062,50151,50225,40700,4070003,20080723
2157,1234,376,450,46103,4610302,20101012
2158,1046,34226,34300,91341,9134102,20100803
2159,1259,2164,2164,84123,8412320,20101011
2160,1212,11481,11555,61114,6111401,20100921
2161,1046,31976,32050,91319,9131902,20120503
2162,44,2556,2600,77124,7712402,20101010
2163,2779,196,240,31001,3100102,20120102
2164,1259,4481,4555,84144,8414401,20101011
2165,1046,57826,57900,91577,9157702,20120502
2166,473,76,120,84965,8496502,20090921
2167,1262,526,600,30953,3095302,20121016
2168,1212,2596,2640,61025,6102502,20110908
2169,1046,66151,66225,91661,9166101,20111214
2170,1259,10526,10600,84004,8400402,20101011
2171,1212,10001,10075,61100,6110001,20100921
2172,1248,1151,1225,37111,3711101,20080724
2173,1231,1400,1474,51114,5111401,20101012
2174,2779,10241,10315,26112,2611201,20080804
2175,1046,24316,24360,91242,9124202,20100803
2176,1212,10196,10270,61101,6110102,20100921
2177,1253,2076,2120,76120,7612002,20080722
2178,1062,4085,4145,40700,4070008,20161128
2179,1046,34526,34600,91344,9134402,20100803
2180,1234,4001,4075,46140,4614001,20101012
2181,1243,50301,50375,16162,1616201,20141006
2182,1038,1,75,48100,4810001,20080722
2183,1212,57226,57300,61571,6157102,20100921
2184,1212,23301,23375,61233,6123301,20100921
2185,1212,4196,4240,61041,6104102,20100921
2186,2779,7196,7240,31071,3107102,20100921
2187,386,301,375,30812,3081205,20080724
2188,2779,9796,9870,31097,3109702,20120109
2189,1240,6076,6150,71160,7116002,20101020
2190,714,226,300,87011,8701102,20080724
2191,1046,69526,69600,91694,9169402,20111214
2192,1046,4316,4360,91042,9104202,20100803
2193,1046,16556,16600,91164,9116402,20130625
2194,2770,10001,10075,52001,5200101,20140818
2195,1046,49001,49075,91490,9149001,20100803
2196,1247,1076,1120,18110,1811002,20101021
2197,1259,5841,5915,84158,8415801,20101011
2198,2770,1861,1875,52117,5211703,20120606
2199,1212,8196,8240,61081,6108102,20100921
2200,1212,3556,3600,61034,6103402,20100921
2201,1046,43151,43225,91431,9143101,20100803
2202,1036,196,225,55101,5510102,20080722
2203,1252,10000,10050,75199,7519902,20101028
2204,1237,2476,2486,14124,1412402,20161207
2205,44,7076,7150,77170,7717002,20101010
2206,1212,49196,49240,61491,6149102,20100921
2207,1259,9196,9270,84191,8419102,20101011
2208,1256,376,450,43103,4310302,20080722
2209,1237,2101,2175,14121,1412101,20080727
2210,1147,7021,7047,44813,4481304,20100728
2211,2770,7196,7240,52171,5217102,20101010
2212,1212,21361,21435,61213,6121301,20100921
2213,2779,33556,33600,31334,3133402,20120102
2214,1046,18391,18465,91183,9118301,20100803
2215,1040,76,150,81100,8110002,20080722
2216,1046,34601,34675,91346,9134601,20100803
2217,1212,9076,9120,61090,6109002,20100921
2218,1046,90008,90008,91908,9190801,20120506
2219,1046,9241,9315,91092,9109201,20100803
2220,1046,44575,44649,91444,9144402,20150119
2221,2779,241,315,31002,3100201,20120102
2222,44,5076,5120,77150,7715002,20101010
2223,624,361,435,80553,8055301,20121016
2224,1046,90018,90018,91918,9191801,20120506
2225,736,76,150,21010,2101002,20080727
2226,1046,19601,19675,91196,9119601,20111214
2227,1046,43076,43150,91430,9143002,20100803
2228,1212,26676,26705,61266,6126602,20100921
2229,1046,31376,31450,91313,9131302,20120503
2230,1033,1501,1650,89115,8911501,20080724
2231,1266,1401,1475,45114,4511401,20080722
2232,1212,29436,29480,61293,6129302,20100921
2233,44,3481,3555,77134,7713401,20101010
2234,1265,501,575,29105,2910501,20080724
2235,1046,51376,51450,91513,9151302,20111214
2236,1046,5436,5480,91053,9105302,20120506
2237,1259,14226,14300,84041,8404102,20101011
2238,1231,121,195,51101,5110101,20101012
2239,1046,43001,43075,91430,9143001,20100803
2240,106,76,150,40350,4035002,20121016
2241,1252,6001,6075,75160,7516001,20101010
2242,1244,2001,2075,42120,4212001,20101012
2243,1264,1601,1675,27116,2711601,20080724
2244,1266,621,695,45106,4510601,20101021
2245,1246,1121,1195,24112,2411201,20101021
2246,1212,20000,20074,61200,6120001,20100921
2247,1249,9601,9675,49196,4919601,20101107
2248,1212,52151,52225,61521,6152101,20100921
2249,1046,8196,8240,91081,9108102,20100803
2250,1256,271,300,43101,4310103,20080722
2251,1236,3351,3425,58133,5813301,20101012
2252,1259,3196,3240,84131,8413102,20101011
2253,1248,426,500,37104,3710417,20130708
2254,1212,62001,62075,61620,6162001,20100921
2255,1232,5076,5150,59150,5915002,20101012
2256,1260,76,120,22100,2210002,20101012
2257,44,4121,4150,77141,7714101,20120603
2258,1259,3316,3360,84132,8413202,20101011
2259,1254,676,750,72106,7210602,20101021
2260,2769,196,240,60251,6025102,20080727
2261,1244,1121,1195,42112,4211201,20101012
2262,1212,20361,20435,61203,6120301,20100921
2263,2779,90009,90009,31909,3190901,20120109
2264,1046,20636,20680,91205,9120502,20111214
2265,1241,5376,5450,78153,7815302,20101012
2266,1046,26001,26075,91260,9126001,20100803
2267,1252,15601,15675,75056,7505601,20101010
2268,160,301,375,87713,8771301,20080724
2269,1240,1301,1375,71113,7111301,20101020
2270,1259,6021,6095,84160,8416001,20101011
2271,1046,241,315,91002,9100201,20120503
2272,2770,7696,7740,52176,5217602,20101010
2273,1034,796,840,88106,8810602,20080727
2274,1053,60226,60300,44814,4481408,20130519
2275,2770,3676,3750,52136,5213606,20101010
2276,1231,2196,2250,51121,5112102,20151013
2277,1235,1001,1075,38110,3811001,20101021
2278,1236,1276,1350,58112,5811202,20101012
2279,2779,90004,90004,31904,3190401,20120109
2280,44,3361,3435,77133,7713301,20101010
2281,1046,49751,49825,91497,9149701,20120102
2282,1212,4601,4675,61046,6104601,20100921
2283,1038,151,225,48101,4810101,20080722
2284,2779,1876,1920,31018,3101802,20120102
2285,729,1351,1425,84950,8495001,20080727
2286,1259,1497,1571,84114,8411402,20101011
2287,1041,151,225,30010,3001003,20080723
2288,1046,66976,67050,91669,9166902,20111214
2289,1252,601,675,75106,7510601,20101010
2290,1212,26481,26555,61264,6126401,20100921
2291,2779,436,480,31003,3100302,20120102
2292,1264,2076,2150,27120,2712002,20101021
2293,1231,876,950,51108,5110802,20101012
2294,1030,2001,2075,36608,3660801,20101021
2295,1232,521,595,59105,5910501,20140513
2296,1046,54526,54600,91544,9154402,20111214
2297,1252,2226,2300,75121,7512102,20101010
2298,1238,976,1050,28109,2810902,20080724
2299,1212,31396,31440,61313,6131302,20110908
2300,1236,241,315,58102,5810201,20101012
2301,1259,556,600,84104,8410402,20101011
2302,1046,48301,48375,91483,9148301,20150607
2303,1260,1076,1150,22110,2211002,20101012
2304,1212,6121,6195,61061,6106101,20100921
2305,1212,8121,8195,61081,6108101,20100921
2306,1046,18001,18075,91180,9118001,20100803
2307,1212,36916,36960,61368,6136802,20100921
2308,1237,1576,1620,14115,1411502,20080727
2309,1046,7076,7120,91070,9107002,20100803
2310,1260,2121,2195,22121,2212101,20101012
2311,52,1,75,10600,1060001,20080724
2312,1046,5676,5720,91056,9105602,20120506
2313,2770,10726,10800,52006,5200602,20140818
2314,1212,54001,54075,61540,6154001,20100921
2315,1262,676,750,30954,3095401,20121016
2316,1034,1801,1875,88118,8811801,20080727
2317,712,481,555,30654,3065401,20110815
2318,386,151,225,30812,3081203,20080724
2319,1212,8601,8675,61086,6108601,20100921
2320,1212,21481,21555,61214,6121401,20100921
2321,1033,676,750,89106,8910602,20080724
2322,1026,1,75,39100,3910001,20080724
2323,1046,69001,69075,91691,9169101,20111214
2324,1212,16121,16195,61161,6116101,20100921
2325,2779,45436,45480,31453,3145302,20100921
2326,1249,9451,9525,49194,4919401,20101107
2327,486,1,75,54100,5410001,20080724
2328,44,556,600,77104,7710402,20101010
2329,1250,1196,1240,13111,1311102,20080724
2330,1212,14241,14300,61142,6114201,20100921
2331,1035,90000,90000,99100,9910003,20120603
2332,1264,2001,2075,27120,2712001,20101021
2333,1046,3496,3540,91034,9103402,20100803
2334,1046,31826,31900,91317,9131702,20120503
2335,1046,10361,10420,91103,9110301,20100803
2336,66,796,840,80656,8065602,20110815
2337,1262,451,525,30953,3095301,20121016
2338,2779,25976,26050,31259,3125902,20100921
2339,1033,751,825,89107,8910701,20080724
2340,1046,4601,4675,91046,9104601,20100803
2341,1046,11121,11195,91111,9111101,20100803
2342,1046,31526,31600,91314,9131402,20120503
2343,44,3196,3240,77131,7713102,20101010
2344,2779,4556,4600,31044,3104402,20100921
2345,2779,8601,8675,31086,3108601,20120109
2346,2770,5076,5120,52150,5215002,20101010
2347,1027,1376,1450,86113,8611302,20080722
2348,1212,22361,22435,61223,6122301,20100921
2349,1212,3000,3074,61030,6103001,20100921
2350,2779,10721,10795,26119,2611901,20080804
2351,1240,881,955,71108,7110802,20101020
2352,1037,1051,1125,82110,8211001,20080722
2353,1249,10317,10450,49003,4900302,20100810
2354,2779,4676,4720,31046,3104602,20100921
2355,1046,5316,5360,91052,9105202,20120506
2356,809,1,75,30889,3088901,20080723
2357,1241,6001,6075,78160,7816001,20101012
2358,1252,4001,4075,75140,7514001,20101010
2359,1265,2151,2225,29121,2912101,20101021
2360,1264,451,525,27104,2710401,20101021
2361,1212,11556,11600,61114,6111402,20100921
2362,1046,29151,29225,91291,9129101,20100803
2363,44,5301,5375,77153,7715301,20101010
2364,1046,1751,1825,91017,9101701,20120503
2365,1249,2001,2075,49120,4912001,20101107
2366,1096,5001,5075,44855,4485501,20150119
2367,1106,6601,6664,90435,9043501,20090921
2368,1212,24271,24300,61241,6124103,20100921
2369,1264,5751,5825,27157,2715701,20101021
2370,1033,1051,1125,89110,8911001,20080724
2371,1039,1676,1750,47116,4711602,20080722
2372,1212,26361,26435,61263,6126301,20100921
2373,2770,7741,7815,52177,5217701,20101010
2374,2770,5121,5195,52151,5215101,20101010
2375,513,15436,15510,90815,9081501,20080727
2376,1046,90012,90012,91912,9191201,20100803
2377,1700,5001,5075,36571,3657102,20150512
2378,1046,66226,66300,91661,9166102,20111214
2379,1241,6076,6150,78160,7816002,20101012
2380,1265,1251,1325,29112,2911201,20091228
2381,44,5196,5270,77151,7715102,20101010
2382,1046,53151,53225,91531,9153101,20100803
2383,1212,30946,30960,61308,6130804,20110908
2384,1034,1561,1635,88115,8811501,20080727
2385,735,1301,1375,17113,1711301,20080724
2386,2780,1001,1075,26105,2610501,20080724
2387,1257,226,300,20200,2020018,20080724
2388,1212,57526,57600,61574,6157402,20100921
2389,735,576,650,17105,1710502,20080724
2390,1239,121,195,44101,4410101,20101021
2391,1252,436,480,75103,7510302,20101010
2392,2779,44761,44835,31447,3144701,20100921
2393,1046,57001,57075,91570,9157001,20120506
2394,1028,151,225,36011,3601101,20080724
2395,1232,3076,3120,59130,5913002,20101012
2396,2769,5001,5075,60550,6055001,20130708
2397,1046,18316,18390,91182,9118202,20100803
2398,1692,928,928,44864,4486401,20090921
2399,1241,721,795,78107,7810701,20101012
2400,2770,7621,7695,52176,5217601,20101010
2401,1046,7316,7360,91072,9107202,20100803
2402,1212,37516,37560,61374,6137402,20101104
2403,1046,67726,67800,91676,9167602,20111214
2404,1212,41076,41120,61410,6141002,20100921
2405,1212,9361,9435,61093,6109301,20100921
2406,1046,9076,9120,91090,9109002,20100803
2407,2779,4916,4960,31048,3104802,20100921
2408,1259,436,480,84103,8410302,20101011
2409,1034,3601,3675,88135,8813501,20101021
2410,2779,1756,1800,31016,3101602,20120102
2411,1046,36526,36600,91364,9136402,20100803
2412,1252,1126,1200,75110,7511002,20101010
2413,1239,5150,5150,44150,4415003,20101021
2414,1212,57376,57450,61573,6157302,20100921
2415,1036,601,620,55106,5510603,20101021
2416,1046,19916,19960,91198,9119802,20111214
2417,1253,1751,1825,76117,7611701,20101020
2418,104,1,75,70850,7085001,20080723
2419,44,676,720,77105,7710502,20101010
2420,1249,556,600,49104,4910402,20101107
2421,486,226,300,54101,5410102,20080724
2422,1241,76,120,78100,7810002,20101012
2423,659,391,465,23103,2310301,20080724
2424,1263,196,270,56101,5610102,20080722
2425,1046,57076,57150,91570,9157002,20141214
2426,16,451,525,87514,8751401,20080723
2427,1246,2361,2435,24123,2412301,20101021
2428,1046,1601,1675,91016,9101601,20120503
2429,1692,745,745,44864,4486411,20090921
2430,2779,1156,1200,31010,3101002,20120102
2431,396,151,225,30055,3005503,20080724
2432,1241,916,960,78108,7810802,20101012
2433,1259,3501,3575,84135,8413501,20101011
2434,1046,7196,7240,91071,9107102,20100803
2435,1046,32051,32125,91320,9132001,20120503
2436,1046,51000,51074,91510,9151001,20111214
2437,1046,47076,47150,91470,9147002,20100803
2438,1041,676,750,30010,3001010,20080723
2439,1244,13811,13885,42138,4213801,20101012
2440,1046,10241,10315,91102,9110201,20100803
2441,1237,696,740,14106,1410602,20101021
2442,1212,196,240,61001,6100102,20101104
2443,1212,2161,2235,61021,6102101,20110908
2444,1046,90013,90013,91913,9191301,20110908
2445,1234,2076,2150,46120,4612002,20101012
2446,714,151,225,87011,8701101,20080724
2447,1244,13886,13915,42138,4213802,20101012
2448,1212,39916,39990,61398,6139802,20100921
2449,1253,436,510,76103,7610302,20101020
2450,1046,8481,8555,91084,9108401,20100803
2451,1244,7076,7150,42170,4217002,20101012
2452,1233,1121,1195,53111,5311101,20101021
2453,606,1,75,22832,2283201,20080724
2454,1212,21436,21480,61213,6121302,20100921
2455,1046,6601,6675,91066,9106601,20100803
2456,1236,2822,2867,58128,5812802,20101012
2457,1251,1001,1075,26102,2610201,20101021
2458,1235,121,195,38101,3810101,20101021
2459,1235,496,570,38104,3810402,20111107
2460,1234,876,950,46108,4610802,20101012
2461,32,1,75,30350,3035001,20080724
2462,2779,4121,4195,31041,3104101,20100921
2463,1692,1360,1360,44864,4486414,20090921
2464,2779,76,120,31000,3100002,20100921
2465,1045,90000,90000,11012,1101203,20120606
2466,1236,5796,5840,58157,5815702,20101012
2467,44,11501,11575,77115,7711501,20101010
2468,2779,90012,90012,31912,3191201,20120109
2469,714,676,750,87016,8701602,20080724
2470,1243,50826,50900,16165,1616502,20141006
2471,1033,4001,4075,89140,8914001,20080724
2472,901,1390,1390,0,0,20151116
2473,1046,42001,42075,91389,9138903,20161207
2474,1046,44500,44574,91444,9144401,20150119
2475,1236,1926,2000,58118,5811802,20101012
2476,2770,3121,3195,52131,5213101,20101010
2477,1066,1,60,90631,9063101,20090921
2478,1252,826,900,75107,7510702,20101010
2479,1212,39436,39480,61393,6139302,20100921
2480,1247,2676,2750,18126,1812602,20101021
2481,1212,65196,65240,61651,6165102,20100921
2482,1247,1,75,18100,1810001,20130708
2483,1027,226,300,86101,8610102,20080722
2484,784,751,825,21617,2161701,20080723
2485,1040,526,600,81104,8110402,20080722
2486,1212,90016,90016,61916,6191601,20100921
2487,1046,12075,12149,91120,9112002,20100803
2488,1231,2701,2775,51127,5112701,20101012
2489,2779,796,840,31007,3100702,20120102
2490,2770,2241,2315,52122,5212201,20101010
2491,2779,3140,3214,31032,3103201,20100921
2492,2779,25826,25900,31257,3125702,20100921
2493,1046,61150,61150,91610,9161003,20100803
2494,1259,1241,1300,84112,8411201,20101011
2495,1034,316,360,88102,8810202,20080727
2496,1046,57376,57450,91573,9157302,20120502
2497,1253,511,585,76103,7610303,20101020
2498,1231,5001,5075,51150,5115001,20101012
2499,1046,54076,54150,91540,9154002,20111214
2500,1243,50601,50675,16164,1616401,20141006
2501,1133,3001,3075,90917,9091705,20090921
2502,1264,226,300,27101,2710102,20101021
2503,1264,2151,2225,27121,2712101,20101021
2504,1244,3121,3195,42131,4213101,20101012
2505,2779,46396,46440,31463,3146302,20100921
2506,1046,22301,22375,91223,9122301,20120528
2507,1329,271,300,70151,7015103,20110815
2508,1249,2076,2150,49120,4912002,20101107
2509,1231,2481,2555,51124,5112401,20151013
2510,1034,241,315,88102,8810201,20080727
2511,1236,5721,5795,58157,5815701,20101012
2512,2779,5100,5100,31051,3105103,20100921
2513,2779,33361,33435,31333,3133301,20120102
2514,1046,21786,21800,91217,9121702,20100803
2515,1248,1001,1075,37110,3711001,20080724
2516,1246,1196,1270,24112,2411202,20150723
2517,1249,9526,9600,49194,4919402,20101107
2518,1046,22001,22075,91220,9122001,20100803
2519,1251,3451,3525,26134,2613401,20101021
2520,1244,3351,3425,42133,4213301,20101012
2521,1030,2076,2150,36608,3660802,20101021
2522,1212,58151,58225,61581,6158101,20150121
2523,1259,10301,10375,84003,8400301,20101011
2524,2770,10076,10150,52001,5200102,20140818
2525,804,376,450,85357,8535706,20080724
2526,1046,38076,38150,91380,9138002,20111214
2527,1237,3076,3150,14130,1413002,20101021
2528,1046,50075,50149,91500,9150002,20120502
2529,1043,9301,9375,40450,4045002,20160317
2530,2770,3076,3120,52130,5213002,20101010
2531,2779,7796,7840,31077,3107702,20100921
2532,1251,3826,3900,26137,2613702,20101021
2533,2770,10651,10725,52006,5200601,20140818
2534,2780,1151,1225,26105,2610503,20080724
2535,1198,226,270,12900,1290004,20160803
2536,715,601,675,83106,8310601,20080724
2537,1260,121,195,22101,2210101,20101012
2538,1212,19076,19150,61190,6119002,20100921
2539,1030,2376,2400,36606,3660603,20130708
2540,1234,2001,2075,46120,4612001,20101012
2541,1236,1,75,58100,5810001,20101012
2542,1212,23121,23195,61231,6123101,20100921
