﻿school_year_Desc,actual_city_code,actual_city_desc,vaccine_group_desc,cover_percent,SETL_NAME
"תשע""ו","922",רכסים,חצבת-חזרת-אדמת,96,רכסים
"תשע""ו","944",בסמת טבעון,חצבת-חזרת-אדמת,100,בסמת טבעון
"תשע""ו","962",טובא-זנגריה,חצבת-חזרת-אדמת,100,טובא-זנגרייה
"תשע""ו","963",אעצם (שבט),חצבת-חזרת-אדמת,96,אעצם (שבט)
"תשע""ו","964",קודייראת א-צאנע(שבט),חצבת-חזרת-אדמת,92,קודייראת א-צאנע(שבט)
"תשע""ו","967",אבו ג'ווייעד (שבט),חצבת-חזרת-אדמת,95,אבו ג'ווייעד (שבט)
"תשע""ו","975",זרזיר,חצבת-חזרת-אדמת,100,זרזיר
"תשע""ו","978",כעביה-טבאש-חג'אג'רה,חצבת-חזרת-אדמת,100,כעביה-טבאש-חג'אג'רה
"תשע""ו","990",ראס עלי,חצבת-חזרת-אדמת,100,ראס עלי
"תשע""ו","997",רומת הייב,חצבת-חזרת-אדמת,100,רומת הייב
"תשע""ו","998",ביר אל-מכסור,חצבת-חזרת-אדמת,100,ביר אל-מכסור
"תשע""ו","1015",מבשרת ציון,חצבת-חזרת-אדמת,99,מבשרת ציון
"תשע""ו","1020",אור עקיבא,חצבת-חזרת-אדמת,100,אור עקיבא
"תשע""ו","1031",שדרות,חצבת-חזרת-אדמת,98,שדרות
"תשע""ו","1034",קרית מלאכי,חצבת-חזרת-אדמת,98,קריית מלאכי
"תשע""ו","1050",בית חשמונאי,חצבת-חזרת-אדמת,96,בית חשמונאי
"תשע""ו","1054",תל שבע,חצבת-חזרת-אדמת,96,תל שבע
"תשע""ו","1056","עין כרם-בי""ס חקלאי",חצבת-חזרת-אדמת,97,"עין כרם-בי""ס חקלאי"
"תשע""ו","1059",כסיפה,חצבת-חזרת-אדמת,98,כסיפה
"תשע""ו","1060",לקיה,חצבת-חזרת-אדמת,98,לקיה
"תשע""ו","1061",נצרת עילית,חצבת-חזרת-אדמת,95,נצרת עילית
"תשע""ו","1063",מעלות-תרשיחא,חצבת-חזרת-אדמת,97,מעלות-תרשיחא
"תשע""ו","1066","בני עי""ש",חצבת-חזרת-אדמת,98,"בני עי""ש"
"תשע""ו","1080",מבועים,חצבת-חזרת-אדמת,97,מבועים
"תשע""ו","1082",מעגלים,חצבת-חזרת-אדמת,98,מעגלים
"תשע""ו","1084",בן שמן (כפר נוער),חצבת-חזרת-אדמת,94,בן שמן (כפר נוער)
"תשע""ו","1095",כפר מימון,חצבת-חזרת-אדמת,97,כפר מימון
"תשע""ו","1113",צור הדסה,חצבת-חזרת-אדמת,97,צור הדסה
"תשע""ו","1136",צוחר,חצבת-חזרת-אדמת,98,צוחר
"תשע""ו","1137",קרית יערים,חצבת-חזרת-אדמת,95,קריית יערים
"תשע""ו","1139",כרמיאל,חצבת-חזרת-אדמת,97,כרמיאל
"תשע""ו","1140",מדרשת בן גוריון,חצבת-חזרת-אדמת,91,מדרשת בן גוריון
"תשע""ו","1145",אלומה,חצבת-חזרת-אדמת,97,אלומה
"תשע""ו","1160",שכניה,חצבת-חזרת-אדמת,99,שכניה
"תשע""ו","1161",רהט,חצבת-חזרת-אדמת,96,רהט
"תשע""ו","1165",שילת,חצבת-חזרת-אדמת,92,שילת
"תשע""ו","1167",קיסריה,חצבת-חזרת-אדמת,98,קיסריה
"תשע""ו","1176",ספיר,חצבת-חזרת-אדמת,91,ספיר
"תשע""ו","1178",מורשת,חצבת-חזרת-אדמת,98,מורשת
"תשע""ו","1186",הושעיה,חצבת-חזרת-אדמת,96,הושעיה
"תשע""ו","1192",ערערה-בנגב,חצבת-חזרת-אדמת,98,ערערה-בנגב
"תשע""ו","1200",מודיעין-מכבים-רעות,חצבת-חזרת-אדמת,97,מודיעין-מכבים-רעות
"תשע""ו","1204",גילון,חצבת-חזרת-אדמת,91,גילון
"תשע""ו","1224",כוכב יאיר,חצבת-חזרת-אדמת,97,כוכב יאיר
"תשע""ו","1232",יבול,חצבת-חזרת-אדמת,96,יבול
"תשע""ו","1243",קציר,חצבת-חזרת-אדמת,94,קציר
"תשע""ו","1245",סלמה,חצבת-חזרת-אדמת,98,סלמה
"תשע""ו","1247",חריש,חצבת-חזרת-אדמת,60,חריש
"תשע""ו","1259",נווה שלום,חצבת-חזרת-אדמת,98,נווה שלום
"תשע""ו","1263",כפר ורדים,חצבת-חזרת-אדמת,91,כפר ורדים
"תשע""ו","1265",שומריה,חצבת-חזרת-אדמת,98,שומרייה
"תשע""ו","1268",מיתר,חצבת-חזרת-אדמת,96,מיתר
"תשע""ו","1271",להבים,חצבת-חזרת-אדמת,99,להבים
"תשע""ו","1274",גן נר,חצבת-חזרת-אדמת,96,גן נר
"תשע""ו","1276",אשבל,חצבת-חזרת-אדמת,93,אשבל
"תשע""ו","1284",נופית,חצבת-חזרת-אדמת,100,נופית
"תשע""ו","1286",שגב-שלום,חצבת-חזרת-אדמת,91,שגב-שלום
"תשע""ו","1288",גבעת אלה,חצבת-חזרת-אדמת,100,גבעת אלה
"תשע""ו","1290",זמר,חצבת-חזרת-אדמת,100,זמר
"תשע""ו","1292",ג'דיידה-מכר,חצבת-חזרת-אדמת,100,ג'דיידה-מכר
"תשע""ו","1293",גבעת אבני,חצבת-חזרת-אדמת,98,גבעת אבני
"תשע""ו","1295",יאנוח-ג'ת,חצבת-חזרת-אדמת,99,יאנוח-ג'ת
"תשע""ו","1296",כסרא-סמיע,חצבת-חזרת-אדמת,99,כסרא-סמיע
"תשע""ו","1303",חורה,חצבת-חזרת-אדמת,97,חורה
"תשע""ו","1304",שוהם,חצבת-חזרת-אדמת,98,שוהם
"תשע""ו","1309",אלעד,חצבת-חזרת-אדמת,98,אלעד
"תשע""ו","1310",לפיד,חצבת-חזרת-אדמת,100,לפיד
"תשע""ו","1315",מתן,חצבת-חזרת-אדמת,98,מתן
"תשע""ו","1319",בת חפר,חצבת-חזרת-אדמת,96,בת חפר
"תשע""ו","1326","בסמ""ה",חצבת-חזרת-אדמת,100,"בסמ""ה"
"תשע""ו","1327",מעלה עירון,חצבת-חזרת-אדמת,100,מעלה עירון
"תשע""ו","1330",אחוזת ברק,חצבת-חזרת-אדמת,98,אחוזת ברק
"תשע""ו","1331",כמאנה,חצבת-חזרת-אדמת,98,כמאנה
"תשע""ו","1337",שמשית,חצבת-חזרת-אדמת,99,שמשית
"תשע""ו","1342",אבו קורינאת (יישוב),חצבת-חזרת-אדמת,98,אבו קרינאת (יישוב)
"תשע""ו","1344",גבעות בר,חצבת-חזרת-אדמת,96,גבעות בר
"תשע""ו","1345",צור יצחק,חצבת-חזרת-אדמת,98,צור יצחק
"תשע""ו","1346",תראבין א-צאנע,חצבת-חזרת-אדמת,99,תראבין א-צאנע(ישוב)
"תשע""ו","1347",קצר א-סר,חצבת-חזרת-אדמת,99,קצר א-סר
"תשע""ו","1348",ביר הדאג',חצבת-חזרת-אדמת,94,ביר הדאג'
"תשע""ו","1349",דריג'את,חצבת-חזרת-אדמת,92,דריג'את
"תשע""ו","1358",אום בטין,חצבת-חזרת-אדמת,96,אום בטין
"תשע""ו","1359",אל סייד,חצבת-חזרת-אדמת,97,אל סייד
"תשע""ו","1360",מולדה,חצבת-חזרת-אדמת,94,מולדה
"תשע""ו","1367",כחלה,חצבת-חזרת-אדמת,96,כחלה
"תשע""ו","2006",כנות,חצבת-חזרת-אדמת,98,כנות
"תשע""ו","2018",גבעת חיים (איחוד),חצבת-חזרת-אדמת,98,גבעת חיים (איחוד)
"תשע""ו","2034",חצור הגלילית,חצבת-חזרת-אדמת,97,חצור הגלילית
"תשע""ו","2048",ניר עקיבא,חצבת-חזרת-אדמת,87,ניר עקיבא
"תשע""ו","2052",אביטל,חצבת-חזרת-אדמת,98,אביטל
"תשע""ו","2100",טירת כרמל,חצבת-חזרת-אדמת,99,טירת כרמל
"תשע""ו","2200",דימונה,חצבת-חזרת-אדמת,95,דימונה
"תשע""ו","2300",קרית טבעון,חצבת-חזרת-אדמת,84,קרית טבעון
"תשע""ו","2400",אור יהודה,חצבת-חזרת-אדמת,99,אור יהודה
"תשע""ו","2500",נשר,חצבת-חזרת-אדמת,98,נשר
"תשע""ו","2530",באר יעקב,חצבת-חזרת-אדמת,98,באר יעקב
"תשע""ו","2550",גדרה,חצבת-חזרת-אדמת,98,גדרה
"תשע""ו","2560",ערד,חצבת-חזרת-אדמת,93,ערד
"תשע""ו","2600",אילת,חצבת-חזרת-אדמת,96,אילת
"תשע""ו","2610",בית שמש,חצבת-חזרת-אדמת,95,בית שמש
"תשע""ו","2620",קרית אונו,חצבת-חזרת-אדמת,97,קריית אונו
"תשע""ו","2630",קרית גת,חצבת-חזרת-אדמת,97,קריית גת
"תשע""ו","2640",ראש העין,חצבת-חזרת-אדמת,97,ראש העין
"תשע""ו","2650",רמת השרון,חצבת-חזרת-אדמת,92,רמת השרון
"תשע""ו","2660",יבנה,חצבת-חזרת-אדמת,98,יבנה
"תשע""ו","2710",אום אל-פחם,חצבת-חזרת-אדמת,100,אום אל-פחם
"תשע""ו","2720",טירה,חצבת-חזרת-אדמת,99,טירה
"תשע""ו","2730",טייבה,חצבת-חזרת-אדמת,100,טייבה
"תשע""ו","2800",קרית שמונה,חצבת-חזרת-אדמת,99,קריית שמונה
"תשע""ו","3000",ירושלים,חצבת-חזרת-אדמת,96,ירושלים
"תשע""ו","3557",קדומים,חצבת-חזרת-אדמת,94,קדומים
"תשע""ו","3560",אלקנה,חצבת-חזרת-אדמת,99,אלקנה
"תשע""ו","3563",תקוע,חצבת-חזרת-אדמת,78,תקוע
"תשע""ו","3564",כוכב השחר,חצבת-חזרת-אדמת,97,כוכב השחר
"תשע""ו","3570",אריאל,חצבת-חזרת-אדמת,94,אריאל
"תשע""ו","3571",שבי שומרון,חצבת-חזרת-אדמת,87,שבי שומרון
"תשע""ו","3572",כפר תפוח,חצבת-חזרת-אדמת,91,כפר תפוח
"תשע""ו","3573",חלמיש,חצבת-חזרת-אדמת,98,חלמיש
"תשע""ו","3574",בית אל,חצבת-חזרת-אדמת,95,בית אל
"תשע""ו","3575",בית חורון,חצבת-חזרת-אדמת,97,בית חורון
"תשע""ו","3576",מצפה יריחו,חצבת-חזרת-אדמת,89,מצפה יריחו
"תשע""ו","3579",אלון מורה,חצבת-חזרת-אדמת,74,אלון מורה
"תשע""ו","3601",קליה,חצבת-חזרת-אדמת,98,קליה
"תשע""ו","3604",אלון שבות,חצבת-חזרת-אדמת,96,אלון שבות
"תשע""ו","3605",משואה,חצבת-חזרת-אדמת,94,משואה
"תשע""ו","3611",קרית ארבע,חצבת-חזרת-אדמת,94,קריית ארבע
"תשע""ו","3616",מעלה אדומים,חצבת-חזרת-אדמת,99,מעלה אדומים
"תשע""ו","3617",עפרה,חצבת-חזרת-אדמת,96,עפרה
"תשע""ו","3638",כפר אדומים,חצבת-חזרת-אדמת,98,כפר אדומים
"תשע""ו","3640",קרני שומרון,חצבת-חזרת-אדמת,95,קרני שומרון
"תשע""ו","3641",שילה,חצבת-חזרת-אדמת,84,שילה
"תשע""ו","3643",חיננית,חצבת-חזרת-אדמת,90,חיננית
"תשע""ו","3647",יקיר,חצבת-חזרת-אדמת,96,יקיר
"תשע""ו","3650",אפרת,חצבת-חזרת-אדמת,97,אפרת
"תשע""ו","3651",מעלה מכמש,חצבת-חזרת-אדמת,89,מעלה מכמש
"תשע""ו","3652",בית אריה,חצבת-חזרת-אדמת,97,בית אריה
"תשע""ו","3654",ברקן,חצבת-חזרת-אדמת,91,ברקן
"תשע""ו","3659",פסגות,חצבת-חזרת-אדמת,97,פסגות
"תשע""ו","3660",עמנואל,חצבת-חזרת-אדמת,82,עמנואל
"תשע""ו","3710",ברכה,חצבת-חזרת-אדמת,99,ברכה
"תשע""ו","3720",שערי תקווה,חצבת-חזרת-אדמת,98,שערי תקווה
"תשע""ו","3727",עלי זהב,חצבת-חזרת-אדמת,99,עלי זהב
"תשע""ו","3730",גבעת זאב,חצבת-חזרת-אדמת,96,גבעת זאב
"תשע""ו","3747",דולב,חצבת-חזרת-אדמת,97,דולב
"תשע""ו","3748",עתניאל,חצבת-חזרת-אדמת,93,עתניאל
"תשע""ו","3750",אלפי מנשה,חצבת-חזרת-אדמת,98,אלפי מנשה
"תשע""ו","3756",סוסיה,חצבת-חזרת-אדמת,88,סוסיה
"תשע""ו","3760",אורנית,חצבת-חזרת-אדמת,95,אורנית
"תשע""ו","3763",גבע בנימין,חצבת-חזרת-אדמת,99,גבע בנימין
"תשע""ו","3765",עלי,חצבת-חזרת-אדמת,91,עלי
"תשע""ו","3768",פדואל,חצבת-חזרת-אדמת,99,פדואל
"תשע""ו","3769",הר אדר,חצבת-חזרת-אדמת,97,הר אדר
"תשע""ו","3770",חשמונאים,חצבת-חזרת-אדמת,96,חשמונאים
"תשע""ו","3779",כוכב יעקב,חצבת-חזרת-אדמת,96,כוכב יעקב
"תשע""ו","3780",ביתר עילית,חצבת-חזרת-אדמת,96,ביתר עילית
"תשע""ו","3787",נעלה,חצבת-חזרת-אדמת,97,נעלה
"תשע""ו","3788",טלמון,חצבת-חזרת-אדמת,93,טלמון
"תשע""ו","3793",אבני חפץ,חצבת-חזרת-אדמת,100,אבני חפץ
"תשע""ו","3794",בת עין,חצבת-חזרת-אדמת,86,בת עין
"תשע""ו","3795",רבבה,חצבת-חזרת-אדמת,99,רבבה
"תשע""ו","3796",כפר האורנים,חצבת-חזרת-אדמת,96,כפר האורנים
"תשע""ו","3797",מודיעין עילית,חצבת-חזרת-אדמת,97,מודיעין עילית
"תשע""ו","4000",חיפה,חצבת-חזרת-אדמת,97,חיפה
"תשע""ו","4001",בוקעאתא,חצבת-חזרת-אדמת,98,בוקעאתא
"תשע""ו","4005",חספין,חצבת-חזרת-אדמת,93,חספין
"תשע""ו","4006",קשת,חצבת-חזרת-אדמת,91,קשת
"תשע""ו","4014",נטור,חצבת-חזרת-אדמת,89,נטור
"תשע""ו","4015",בני יהודה,חצבת-חזרת-אדמת,91,בני יהודה
"תשע""ו","4100",קצרין,חצבת-חזרת-אדמת,92,קצרין
"תשע""ו","4101",מרום גולן,חצבת-חזרת-אדמת,90,מרום גולן
"תשע""ו","4201",מג'דל שמס,חצבת-חזרת-אדמת,100,מג'דל שמס
"תשע""ו","4203",מסעדה,חצבת-חזרת-אדמת,98,מסעדה
"תשע""ו","4501",ע'ג'ר,חצבת-חזרת-אדמת,94,ע'ג'ר
"תשע""ו","4502",עין קנייא,חצבת-חזרת-אדמת,100,עין קנייא
"תשע""ו","5000",תל אביב - יפו,חצבת-חזרת-אדמת,96,תל אביב -יפו
"תשע""ו","6000",באקה אל-גרביה,חצבת-חזרת-אדמת,100,באקה אל-גרביה
"תשע""ו","6100",בני ברק,חצבת-חזרת-אדמת,98,בני ברק
"תשע""ו","6200",בת ים,חצבת-חזרת-אדמת,97,בת ים
"תשע""ו","6300",גבעתיים,חצבת-חזרת-אדמת,97,גבעתיים
"תשע""ו","6400",הרצליה,חצבת-חזרת-אדמת,95,הרצלייה
"תשע""ו","6500",חדרה,חצבת-חזרת-אדמת,97,חדרה
"תשע""ו","6600",חולון,חצבת-חזרת-אדמת,98,חולון
"תשע""ו","6700",טבריה,חצבת-חזרת-אדמת,91,טבריה
"תשע""ו","6800",קרית אתא,חצבת-חזרת-אדמת,99,קריית אתא
"תשע""ו","6900",כפר סבא,חצבת-חזרת-אדמת,98,כפר סבא
"תשע""ו","7000",לוד,חצבת-חזרת-אדמת,99,לוד
"תשע""ו","7100",אשקלון,חצבת-חזרת-אדמת,98,אשקלון
"תשע""ו","7200",נס ציונה,חצבת-חזרת-אדמת,97,נס ציונה
"תשע""ו","7300",נצרת,חצבת-חזרת-אדמת,100,נצרת
"תשע""ו","7400",נתניה,חצבת-חזרת-אדמת,97,נתניה
"תשע""ו","7500",סח'נין,חצבת-חזרת-אדמת,100,סח'נין
"תשע""ו","7600",עכו,חצבת-חזרת-אדמת,98,עכו
"תשע""ו","7700",עפולה,חצבת-חזרת-אדמת,99,עפולה
"תשע""ו","7800",פרדס חנה-כרכור,חצבת-חזרת-אדמת,91,פרדס חנה-כרכור
"תשע""ו","7900",פתח תקווה,חצבת-חזרת-אדמת,98,פתח תקווה
"תשע""ו","8000",צפת,חצבת-חזרת-אדמת,88,צפת
"תשע""ו","8200",קרית מוצקין,חצבת-חזרת-אדמת,96,קריית מוצקין
"תשע""ו","8300",ראשון לציון,חצבת-חזרת-אדמת,98,ראשון לציון
"תשע""ו","8400",רחובות,חצבת-חזרת-אדמת,97,רחובות
"תשע""ו","8500",רמלה,חצבת-חזרת-אדמת,99,רמלה
"תשע""ו","8600",רמת גן,חצבת-חזרת-אדמת,96,רמת גן
"תשע""ו","8700",רעננה,חצבת-חזרת-אדמת,95,רעננה
"תשע""ו","8800",שפרעם,חצבת-חזרת-אדמת,99,שפרעם
"תשע""ו","8900",טמרה,חצבת-חזרת-אדמת,100,טמרה
"תשע""ו","9000",באר שבע,חצבת-חזרת-אדמת,97,באר שבע
"תשע""ו","9100",נהריה,חצבת-חזרת-אדמת,99,נהרייה
"תשע""ו","9200",בית שאן,חצבת-חזרת-אדמת,96,בית שאן
"תשע""ו","9300",זכרון יעקב,חצבת-חזרת-אדמת,92,זכרון יעקב
"תשע""ו","9400",יהוד,חצבת-חזרת-אדמת,97,יהוד-מונוסון
"תשע""ו","9500",קרית ביאליק,חצבת-חזרת-אדמת,95,קריית ביאליק
"תשע""ו","9600",קרית ים,חצבת-חזרת-אדמת,96,קריית ים
"תשע""ו","9700",הוד השרון,חצבת-חזרת-אדמת,96,הוד השרון
"תשע""ו","9800",בנימינה-גבעת עדה,חצבת-חזרת-אדמת,95,בנימינה-גבעת עדה
"תשע""ז","23",אמציה,חצבת-חזרת-אדמת,95,אמציה
"תשע""ז","24",לכיש,חצבת-חזרת-אדמת,97,לכיש
"תשע""ז","26",ראש פינה,חצבת-חזרת-אדמת,91,ראש פינה
"תשע""ז","28",מזכרת בתיה,חצבת-חזרת-אדמת,98,מזכרת בתיה
"תשע""ז","31",אופקים,חצבת-חזרת-אדמת,94,אופקים
"תשע""ז","41",אליכין,חצבת-חזרת-אדמת,100,אליכין
"תשע""ז","46",יבנאל,חצבת-חזרת-אדמת,86,יבנאל
"תשע""ז","47",כפר תבור,חצבת-חזרת-אדמת,93,כפר תבור
"תשע""ז","53",עתלית,חצבת-חזרת-אדמת,90,עתלית
"תשע""ז","57",כנרת (קבוצה),חצבת-חזרת-אדמת,97,כנרת (קבוצה)
"תשע""ז","59",נחושה,חצבת-חזרת-אדמת,98,נחושה
"תשע""ז","62",דגניה א',חצבת-חזרת-אדמת,98,דגניה א'
"תשע""ז","66",מרחביה (קיבוץ),חצבת-חזרת-אדמת,95,מרחביה (קיבוץ)
"תשע""ז","70",אשדוד,חצבת-חזרת-אדמת,97,אשדוד
"תשע""ז","76",כפר גלעדי,חצבת-חזרת-אדמת,97,כפר גלעדי
"תשע""ז","77",איילת השחר,חצבת-חזרת-אדמת,89,איילת השחר
"תשע""ז","80",נהלל,חצבת-חזרת-אדמת,98,נהלל
"תשע""ז","89",עין חרוד (איחוד),חצבת-חזרת-אדמת,98,עין חרוד (איחוד)
"תשע""ז","92",גיניגר,חצבת-חזרת-אדמת,99,גיניגר
"תשע""ז","99",מצפה רמון,חצבת-חזרת-אדמת,81,מצפה רמון
"תשע""ז","122",רמת ישי,חצבת-חזרת-אדמת,100,רמת ישי
"תשע""ז","126",שריד,חצבת-חזרת-אדמת,95,שריד
"תשע""ז","139",עין שמר,חצבת-חזרת-אדמת,94,עין שמר
"תשע""ז","140",כפר יהושע,חצבת-חזרת-אדמת,95,כפר יהושע
"תשע""ז","142",שדה יעקב,חצבת-חזרת-אדמת,100,שדה יעקב
"תשע""ז","146",דבורה,חצבת-חזרת-אדמת,98,דבורה
"תשע""ז","154",תל מונד,חצבת-חזרת-אדמת,95,תל מונד
"תשע""ז","155",באר טוביה,חצבת-חזרת-אדמת,97,באר טוביה
"תשע""ז","156",עיינות,חצבת-חזרת-אדמת,98,עיינות
"תשע""ז","162",חירות,חצבת-חזרת-אדמת,94,חירות
"תשע""ז","166",גן יבנה,חצבת-חזרת-אדמת,95,גן יבנה
"תשע""ז","168",כפר יונה,חצבת-חזרת-אדמת,96,כפר יונה
"תשע""ז","170",כפר יעבץ,חצבת-חזרת-אדמת,90,כפר יעבץ
"תשע""ז","171",פרדסיה,חצבת-חזרת-אדמת,98,פרדסייה
"תשע""ז","173",גבעת חיים (מאוחד),חצבת-חזרת-אדמת,96,גבעת חיים (מאוחד)
"תשע""ז","175",אביחיל,חצבת-חזרת-אדמת,90,אביחיל
"תשע""ז","176",אפיקים,חצבת-חזרת-אדמת,91,אפיקים
"תשע""ז","182",אבן יהודה,חצבת-חזרת-אדמת,89,אבן יהודה
"תשע""ז","184",רמת הכובש,חצבת-חזרת-אדמת,95,רמת הכובש
"תשע""ז","190",כפר ויתקין,חצבת-חזרת-אדמת,99,כפר ויתקין
"תשע""ז","195",קדימה-צורן,חצבת-חזרת-אדמת,98,קדימה-צורן
"תשע""ז","198",צופית,חצבת-חזרת-אדמת,90,צופית
"תשע""ז","199",אשדות יעקב  (איחוד),חצבת-חזרת-אדמת,97,אשדות יעקב (איחוד)
"תשע""ז","204",אלישיב,חצבת-חזרת-אדמת,63,אלישיב
"תשע""ז","217","כפר הרא""ה",חצבת-חזרת-אדמת,96,"כפר הרא""ה"
"תשע""ז","229",גני תקווה,חצבת-חזרת-אדמת,97,גני תקווה
"תשע""ז","240",יקנעם עילית,חצבת-חזרת-אדמת,98,יקנעם עילית
"תשע""ז","246",נתיבות,חצבת-חזרת-אדמת,93,נתיבות
"תשע""ז","249",כפר סירקין,חצבת-חזרת-אדמת,94,כפר סירקין
"תשע""ז","250",הזורע,חצבת-חזרת-אדמת,98,הזורע
"תשע""ז","254",כפר המכבי,חצבת-חזרת-אדמת,88,כפר המכבי
"תשע""ז","262",גינוסר,חצבת-חזרת-אדמת,75,גינוסר
"תשע""ז","267",כפר שמריהו,חצבת-חזרת-אדמת,91,כפר שמריהו
"תשע""ז","270",עין השופט,חצבת-חזרת-אדמת,96,עין השופט
"תשע""ז","274",כפר מנחם,חצבת-חזרת-אדמת,95,כפר מנחם
"תשע""ז","276",צור משה,חצבת-חזרת-אדמת,100,צור משה
"תשע""ז","286",מעלה החמישה,חצבת-חזרת-אדמת,90,מעלה החמישה
"תשע""ז","288",בית יהושע,חצבת-חזרת-אדמת,96,בית יהושע
"תשע""ז","289",עין המפרץ,חצבת-חזרת-אדמת,93,עין המפרץ
"תשע""ז","298",מסילות,חצבת-חזרת-אדמת,90,מסילות
"תשע""ז","304",שדה אליהו,חצבת-חזרת-אדמת,92,שדה אליהו
"תשע""ז","309",נהורה,חצבת-חזרת-אדמת,96,נהורה
"תשע""ז","313",אפק,חצבת-חזרת-אדמת,98,אפק
"תשע""ז","326",בית יצחק-שער חפר,חצבת-חזרת-אדמת,93,בית יצחק-שער חפר
"תשע""ז","331",ניר צבי,חצבת-חזרת-אדמת,96,ניר צבי
"תשע""ז","334",קבוצת יבנה,חצבת-חזרת-אדמת,99,קבוצת יבנה
"תשע""ז","340",גת (קיבוץ),חצבת-חזרת-אדמת,97,גת (קיבוץ)
"תשע""ז","343",חמדיה,חצבת-חזרת-אדמת,90,חמדיה
"תשע""ז","351",ניצן,חצבת-חזרת-אדמת,99,ניצן
"תשע""ז","357",כפר בלום,חצבת-חזרת-אדמת,96,כפר בלום
"תשע""ז","358",יד מרדכי,חצבת-חזרת-אדמת,91,יד מרדכי
"תשע""ז","359",ניצנים,חצבת-חזרת-אדמת,99,ניצנים
"תשע""ז","371",כדורי,חצבת-חזרת-אדמת,95,כדורי
"תשע""ז","379",גאולים,חצבת-חזרת-אדמת,93,גאולים
"תשע""ז","390",רגבה,חצבת-חזרת-אדמת,98,רגבה
"תשע""ז","397",חצרים,חצבת-חזרת-אדמת,96,חצרים
"תשע""ז","400",אבן שמואל,חצבת-חזרת-אדמת,99,אבן שמואל
"תשע""ז","408",נאות מרדכי,חצבת-חזרת-אדמת,93,נאות מרדכי
"תשע""ז","418",בני ציון,חצבת-חזרת-אדמת,98,בני ציון
"תשע""ז","419",סעד,חצבת-חזרת-אדמת,98,סעד
"תשע""ז","421",משאבי שדה,חצבת-חזרת-אדמת,86,משאבי שדה
"תשע""ז","424",גבים,חצבת-חזרת-אדמת,96,גבים
"תשע""ז","426",עין כרמל,חצבת-חזרת-אדמת,93,עין כרמל
"תשע""ז","440",יסודות,חצבת-חזרת-אדמת,96,יסודות
"תשע""ז","449",נחלים,חצבת-חזרת-אדמת,100,נחלים
"תשע""ז","462",טל שחר,חצבת-חזרת-אדמת,83,טל שחר
"תשע""ז","466",בית דגן,חצבת-חזרת-אדמת,97,בית דגן
"תשע""ז","469",קרית עקרון,חצבת-חזרת-אדמת,96,קריית עקרון
"תשע""ז","472",אבו גוש,חצבת-חזרת-אדמת,100,אבו גוש
"תשע""ז","473",אבו סנאן,חצבת-חזרת-אדמת,98,אבו סנאן
"תשע""ז","478",אכסאל,חצבת-חזרת-אדמת,100,אכסאל
"תשע""ז","480",בית ג'ן,חצבת-חזרת-אדמת,100,בית ג'ן
"תשע""ז","481",מגאר,חצבת-חזרת-אדמת,100,מגאר
"תשע""ז","482",בועיינה-נוג'ידאת,חצבת-חזרת-אדמת,100,בועיינה-נוג'ידאת
"תשע""ז","483",בענה,חצבת-חזרת-אדמת,100,בענה
"תשע""ז","485",ג'ולס,חצבת-חזרת-אדמת,99,ג'ולס
"תשע""ז","487",ג'ש (גוש חלב),חצבת-חזרת-אדמת,100,ג'ש (גוש חלב)
"תשע""ז","489",דבוריה,חצבת-חזרת-אדמת,99,דבורייה
"תשע""ז","490",דייר אל-אסד,חצבת-חזרת-אדמת,99,דיר אל-אסד
"תשע""ז","492",דייר חנא,חצבת-חזרת-אדמת,100,דייר חנא
"תשע""ז","494",דאלית אל-כרמל,חצבת-חזרת-אדמת,99,דאלית אל-כרמל
"תשע""ז","496",חורפיש,חצבת-חזרת-אדמת,100,חורפיש
"תשע""ז","497",טייבה (בעמק),חצבת-חזרת-אדמת,100,טייבה (בעמק)
"תשע""ז","498",טורעאן,חצבת-חזרת-אדמת,100,טורעאן
"תשע""ז","499",יפיע,חצבת-חזרת-אדמת,100,יפיע
"תשע""ז","502",ירכא,חצבת-חזרת-אדמת,100,ירכא
"תשע""ז","504",כאבול,חצבת-חזרת-אדמת,100,כאבול
"תשע""ז","505",כאוכב אבו אל-היג'א,חצבת-חזרת-אדמת,100,כאוכב אבו אל-היג'א
"תשע""ז","507",כפר יאסיף,חצבת-חזרת-אדמת,98,כפר יאסיף
"תשע""ז","508",כפר כמא,חצבת-חזרת-אדמת,93,כפר כמא
"תשע""ז","509",כפר כנא,חצבת-חזרת-אדמת,100,כפר כנא
"תשע""ז","510",כפר מנדא,חצבת-חזרת-אדמת,100,כפר מנדא
"תשע""ז","511",עילוט,חצבת-חזרת-אדמת,99,עילוט
"תשע""ז","512",כפר מצר,חצבת-חזרת-אדמת,100,כפר מצר
"תשע""ז","514",עין ראפה,חצבת-חזרת-אדמת,100,עין ראפה
"תשע""ז","516",מג'ד אל-כרום,חצבת-חזרת-אדמת,99,מג'ד אל-כרום
"תשע""ז","517",מזרעה,חצבת-חזרת-אדמת,100,מזרעה
"תשע""ז","518",מעיליא,חצבת-חזרת-אדמת,100,מעיליא
"תשע""ז","520",משהד,חצבת-חזרת-אדמת,100,משהד
"תשע""ז","522",נחף,חצבת-חזרת-אדמת,100,נחף
"תשע""ז","523",ניין,חצבת-חזרת-אדמת,100,ניין
"תשע""ז","524",נאעורה,חצבת-חזרת-אדמת,98,נאעורה
